Receipt,"Vote for Board candidates"
W966,"Mark Thorne, Alice Ma, Ken Hart"
W9NC,"Mark Thorne, Ken Hart"
W9R9,"Mark Thorne"
WC6K,"Alice Ma, Lauren Crawford, Mark Thorne"
WCN7,"Isabel Gaila Barbuto, Alice Ma"
WCTC,"Alice Ma, Ken Hart, Mark Thorne"
WDDV,"Alice Ma, Ken Hart, Mark Thorne"
WDHD,"Alice Ma, Lauren Crawford, Mark Thorne"
WDKY,"Alice Ma, Mark Thorne, Ken Hart"
WJ3R,"Ken Hart, Mark Thorne, Alice Ma"
WKFS,"Isabel Gaila Barbuto, Alice Ma, Ken Hart"
WNB8,Abstain
WNGP,"Ken Hart"
WNJ8,"Alice Ma, Ken Hart, Isabel Gaila Barbuto"
WQ6V,Abstain
WR58,"Alice Ma, Ken Hart, Mark Thorne"
WRNH,"Alice Ma"
WST6,Abstain
WSXP,"Mark Thorne, Ken Hart, Alice Ma"
WT6V,"Mark Thorne, Ken Hart"
WTSG,"Ken Hart, Sofia Marrion"
WV86,"Alice Ma, Mark Thorne, Lauren Crawford"
WVBD,"Ken Hart, Lauren Crawford, Alice Ma"
WWQ6,"Sofia Marrion, Alice Ma, Mark Thorne"
WWTN,"Mark Thorne, Isabel Gaila Barbuto, Lauren Crawford"
WX6Y,"Lauren Crawford, Alice Ma, Sofia Marrion"
WXCB,Abstain
WXWZ,"Alice Ma, Mark Thorne, Lauren Crawford"
WXZ2,"Mark Thorne"
X2M3,"Isabel Gaila Barbuto, Alice Ma, Sofia Marrion"
X49H,"Isabel Gaila Barbuto, Ken Hart, Alice Ma"
X4MP,"Alice Ma, Lauren Crawford, Mark Thorne"
X4YZ,"Lauren Crawford, Sofia Marrion, Alice Ma"
X58V,"Lauren Crawford"
X5TQ,"Isabel Gaila Barbuto, Ken Hart, Alice Ma"
X6F4,"Mark Thorne, Alice Ma, Isabel Gaila Barbuto"
X7HX,"Sofia Marrion, Isabel Gaila Barbuto, Alice Ma"
X86R,"Lauren Crawford, Ken Hart, Alice Ma"
X9R9,"Isabel Gaila Barbuto, Ken Hart, Alice Ma"
X9TJ,"Ken Hart"
XC2P,"Mark Thorne, Lauren Crawford, Ken Hart"
XCMQ,"Ken Hart, Mark Thorne, Alice Ma"
XCZ7,"Lauren Crawford, Ken Hart"
XDQW,"Mark Thorne, Alice Ma, Ken Hart"
XF3J,"Lauren Crawford, Mark Thorne, Sofia Marrion"
XF4C,"Ken Hart"
XGVQ,"Lauren Crawford, Alice Ma, Ken Hart"
XGXC,"Sofia Marrion, Alice Ma, Mark Thorne"
XHTN,"Isabel Gaila Barbuto, Sofia Marrion, Lauren Crawford"
XHTV,"Isabel Gaila Barbuto, Sofia Marrion, Mark Thorne"
XMJ5,"Ken Hart, Alice Ma, Sofia Marrion"
XNXQ,"Isabel Gaila Barbuto"
XP9V,"Mark Thorne, Ken Hart, Alice Ma"
XQPX,"Mark Thorne, Alice Ma, Sofia Marrion"
XQX9,"Isabel Gaila Barbuto, Alice Ma, Lauren Crawford"
XQZ3,"Mark Thorne, Isabel Gaila Barbuto, Alice Ma"
XRGK,"Alice Ma, Mark Thorne, Ken Hart"
XVCW,"Alice Ma"
XWFB,"Mark Thorne, Lauren Crawford, Alice Ma"
XYVF,"Ken Hart, Mark Thorne, Sofia Marrion"
XYZ4,"Isabel Gaila Barbuto, Mark Thorne, Ken Hart"
XZ4F,"Alice Ma, Ken Hart, Mark Thorne"
XZ67,"Mark Thorne"
XZBD,"Lauren Crawford, Alice Ma, Isabel Gaila Barbuto"
XZJM,Abstain
XZSF,"Mark Thorne, Ken Hart, Alice Ma"
Y2P4,"Mark Thorne, Alice Ma, Isabel Gaila Barbuto"
Y3FC,"Alice Ma, Sofia Marrion, Isabel Gaila Barbuto"
Y3HB,"Mark Thorne, Isabel Gaila Barbuto, Ken Hart"
Y4JC,"Isabel Gaila Barbuto, Ken Hart, Alice Ma"
Y59W,"Ken Hart, Alice Ma, Mark Thorne"
Y6YJ,"Sofia Marrion, Ken Hart, Mark Thorne"
Y749,"Isabel Gaila Barbuto, Ken Hart, Alice Ma"
Y7RW,"Ken Hart, Lauren Crawford, Mark Thorne"
Y8J3,"Isabel Gaila Barbuto, Mark Thorne, Alice Ma"
Y8RP,"Ken Hart, Lauren Crawford, Isabel Gaila Barbuto"
Y9JC,"Ken Hart, Alice Ma, Sofia Marrion"
YB3P,"Alice Ma, Ken Hart, Mark Thorne"
YBVG,"Sofia Marrion, Ken Hart, Isabel Gaila Barbuto"
YCJR,"Sofia Marrion, Alice Ma"
YF3T,"Mark Thorne, Ken Hart, Alice Ma"
YF59,"Alice Ma, Lauren Crawford, Isabel Gaila Barbuto"
YFYT,Abstain
YGD3,"Alice Ma, Ken Hart, Isabel Gaila Barbuto"
YGVG,"Alice Ma"
YHV2,"Alice Ma, Mark Thorne, Lauren Crawford"
YKJS,"Lauren Crawford, Alice Ma, Mark Thorne"
YP56,"Lauren Crawford, Mark Thorne, Ken Hart"
YPCS,"Alice Ma, Ken Hart, Mark Thorne"
YQP8,"Ken Hart, Alice Ma, Lauren Crawford"
YR2F,"Ken Hart, Mark Thorne, Alice Ma"
YR8H,"Sofia Marrion, Alice Ma, Isabel Gaila Barbuto"
YXN4,"Ken Hart, Alice Ma, Mark Thorne"
YYJ2,Abstain
YYTS,"Ken Hart, Alice Ma, Isabel Gaila Barbuto"
YYXD,"Isabel Gaila Barbuto, Alice Ma, Sofia Marrion"
YZW8,"Alice Ma, Isabel Gaila Barbuto, Mark Thorne"
YZZ9,"Alice Ma, Sofia Marrion, Ken Hart"
Z2HT,"Ken Hart, Alice Ma, Mark Thorne"
Z48J,"Sofia Marrion, Lauren Crawford, Alice Ma"
Z4R4,"Sofia Marrion, Mark Thorne, Isabel Gaila Barbuto"
Z52V,"Lauren Crawford, Alice Ma, Ken Hart"
Z6KV,"Mark Thorne, Alice Ma, Sofia Marrion"
Z9JJ,"Alice Ma, Lauren Crawford, Isabel Gaila Barbuto"
Z9SD,"Alice Ma, Ken Hart, Sofia Marrion"
Z9SN,"Isabel Gaila Barbuto, Sofia Marrion, Alice Ma"
ZB6Q,"Alice Ma, Isabel Gaila Barbuto, Sofia Marrion"
ZBJF,Abstain
ZFQR,"Sofia Marrion, Alice Ma, Mark Thorne"
ZFXC,"Alice Ma, Isabel Gaila Barbuto, Ken Hart"
ZJD4,"Alice Ma, Mark Thorne, Ken Hart"
ZM7K,"Sofia Marrion, Ken Hart, Mark Thorne"
ZMR2,"Lauren Crawford, Alice Ma"
ZNY4,"Alice Ma"
ZR8D,"Isabel Gaila Barbuto, Sofia Marrion, Lauren Crawford"
ZT47,"Lauren Crawford, Mark Thorne, Sofia Marrion"
ZVHQ,"Mark Thorne"
ZX3P,"Lauren Crawford, Sofia Marrion, Isabel Gaila Barbuto"
ZXZ8,"Alice Ma, Isabel Gaila Barbuto, Sofia Marrion"
ZY4D,"Isabel Gaila Barbuto, Sofia Marrion, Alice Ma"
ZY5B,"Alice Ma, Mark Thorne, Isabel Gaila Barbuto"
